"FID","Name","Facility","Construction Start Date","Construction End Date","Construction Budget","Construction Percent Completed","Description","X","Y","Location","Last Update","DC Wards","Square Ply"
"47","East Side Pumping Station","Storm Drain","26/5/2021","21/11/2022","2319700","0",,"-76.9714","38.8851","(38.8851, -76.9714)","1/6/2019","3",
"15","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0082","38.8451","(38.8451, -77.0082)","1/6/2019","1",
"62","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","Broad Branch Rd NW, North Of Brandywine St","-77.0531","38.9512","(38.9512, -77.0531)","1/6/2019","7",
"0","Potomac Pumping Station - Ph III Rehabilitation","Sanitary Sewer","30/9/2014","30/7/2019","13406299.3","99",,"-77.0549","38.8932","(38.8932, -77.0549)","1/6/2019","4",
"5","St. Elizabeth Water Tank","Water","21/4/2016","8/7/2019","14790538","95",,"-76.9911","38.8509","(38.8509, -76.9911)","1/6/2019","1","560"
"10","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0364","38.8786","(38.8786, -77.0364)","1/6/2019","4",
"56","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","Massachusetts Ave & 30th St SE","-76.9647","38.8794","(38.8794, -76.9647)","1/6/2019","3",
"42","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0119","38.8843","(38.8843, -77.0119)","1/6/2019","2",
"24","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0364","38.8786","(38.8786, -77.0364)","1/6/2019","4",
"37","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0272","38.8819","(38.8819, -77.0272)","1/6/2019","2",
"25","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-76.932","38.9104","(38.9104, -76.932)","1/6/2019","3",
"52","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","1101 4th St SW","-77.0177","38.8776","(38.8776, -77.0177)","1/6/2019","2",
"14","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.024","38.8905","(38.8905, -77.024)","1/6/2019","4",
"20","Anacostia Elevated Tanks #2 Upgrade","Water","1/9/2017","30/5/2019","1950000","0","Boulevard Tank","-76.9697","38.859","(38.859, -76.9697)","1/6/2019","1",
"46","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-76.944","38.9018","(38.9018, -76.944)","1/6/2019","3",
"57","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","30 Danbury St SE","-77.0061","38.8278","(38.8278, -77.0061)","1/6/2019","1",
"29","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0082","38.8451","(38.8451, -77.0082)","1/6/2019","1",
"61","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","2730 Chain Bridge Rd NW","-77.096","38.9264","(38.9264, -77.096)","1/6/2019","7",
"1","FQ01 Main & O St. PS Intermediate Upgrades","Sanitary Sewer","29/6/2017","30/9/2019","1568670","1",,"-77.0033","38.8737","(38.8737, -77.0033)","1/6/2019","2","339"
"6","Large Valve Replacement - Contract #7","Water","6/1/2011","31/12/2019","4100887","95","Valve #00401-002","-77.0792","38.906","(38.906, -77.0792)","1/6/2019","7",
"60","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","7541 16th St NW","-77.0362","38.982","(38.982, -77.0362)","1/6/2019","8",
"28","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.024","38.8905","(38.8905, -77.024)","1/6/2019","4",
"38","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0502","38.8971","(38.8971, -77.0502)","1/6/2019","4",
"21","Bryant Street PS - Spill Header Flow Control","Water","29/8/2020","10/1/2023","4710000","0",,"-77.0159","38.9211","(38.9211, -77.0159)","1/6/2019","5",
"33","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0535","38.8987","(38.8987, -77.0535)","1/6/2019","4","230"
"65","Creekbed Sewer Rehabilitation Normanstone Park","Sanitary Sewer","1/11/2017","30/5/2019","307764","10",,"-77.065","38.9252","(38.9252, -77.065)","1/6/2019","7","408"
"9","Large Valve Replacements 11R","Water","30/7/2014","30/10/2019","4840274","85","Valve #07345-004","-77.0776","38.9059","(38.9059, -77.0776)","1/6/2019","4",
"53","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","1831 2nd St NE","-77.0035","38.9152","(38.9152, -77.0035)","1/6/2019","6",
"13","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0241","38.8821","(38.8821, -77.0241)","1/6/2019","2",
"41","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.032","38.9056","(38.9056, -77.032)","1/6/2019","4",
"2","FQ01 Main & O St. PS Intermediate Upgrades","Sanitary Sewer","29/6/2017","30/9/2019","1568670","1",,"-77.0041","38.8729","(38.8729, -77.0041)","1/6/2019","2","400"
"32","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0119","38.8855","(38.8855, -77.0119)","1/6/2019","2","3601"
"34","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.032","38.9056","(38.9056, -77.032)","1/6/2019","4",
"45","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0502","38.8971","(38.8971, -77.0502)","1/6/2019","4",
"64","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","G St SE & 6th St SE","-76.9985","38.8812","(38.8812, -76.9985)","1/6/2019","2",
"17","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0281","38.892","(38.892, -77.0281)","1/6/2019","4",
"22","Watchman's Lodge Building","Water","1/10/2018","30/10/2019","202684","0",,"-77.0777","38.9526","(38.9526, -77.0777)","1/6/2019","7","1712"
"44","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0272","38.8819","(38.8819, -77.0272)","1/6/2019","2",
"59","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","1319 Geranium St NW","-77.0319","38.9794","(38.9794, -77.0319)","1/6/2019","8",
"27","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0241","38.8821","(38.8821, -77.0241)","1/6/2019","2",
"12","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0549","38.9019","(38.9019, -77.0549)","1/6/2019","4",
"54","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","46 O St NW","-77.0106","38.9086","(38.9086, -77.0106)","1/6/2019","6",
"49","Rehab of RCMI & Beach Drive Sewers Phase I (Manhole Vaults)","Sanitary Sewer","6/6/2017","30/6/2020",,"0",,"-77.0403","38.9596","(38.9596, -77.0403)","1/6/2019","8",
