"ASSETTAG","LOCATIONDETAIL","DESCRIPTION","MANUFACTURER","FLOWTYPE","HYDMODEL","INSTALLDATE","CHANGEDATE","OWNER","LIFECYCLESTATS","JOBNUM","PRESRZON","FLUSHZON","QUAD","WARD","QUALIFIER","ORIENT","LOCTNDETAIL","RELTVVERTCPOSTN","ELEVT","ENABLED","BANDCOLOR","PAINTCLR","LEGACYID","DISPLAYID","CALCULATEDX","CALCULATEDY","CLASS","REPORTPROBLEM","UPDATED_DATE","STATUS"
"H00017","IN FRONT OF 6424 BLAIR RD NW - Westside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","5/9/2008 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"3rd","3-46","NW","4","3","Westside","NONE","Normal","268.9","1","BLUE","Green","H-022-","H-022-595","-77.01415480182233","38.9680439934633","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00018","YUMA ST INT CONDON TERR SE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","11/9/2013 00:00:00","16/3/2020 00:00:00","DC Water","Active","11-13509","Ana-2nd","A1-11","SE","8","1","NEC","NONE","Normal",,"1","WHITE","Green","H-374-","H-374-347","-76.99728730274957","38.83204605132349","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00020","XENIA ST BET 8TH ST & 9TH ST SE - Southside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","11/9/2013 00:00:00","16/3/2020 00:00:00","DC Water","Active",,"Ana-2nd","A1-11","SE","8","2","Southside","NONE","Normal",,"1","WHITE","Green","H-779-","H-779-285","-76.99337047528128","38.83296504586739","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00022","BRANDYWINE ST BET 6TH ST & BARNABY ST SE - Northside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","27/3/2008 00:00:00","16/3/2020 00:00:00","DC Water","Active",,"Ana-2nd","A1-11","SE","8","2","Northside","NONE","Normal",,"1","BLUE","Green","H-182-","H-182-232","-76.99623757414595","38.83013517402976","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00023","WYOMING AVE BET CONNECTICUT AVE & THORNTON PL NW - Southside - IFO 2146","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","3/10/2007 00:00:00","29/11/2019 00:00:00","DC Water","Active","2554","2nd","2-29","NW","2","2","Southside","IFO 2146","Normal","171.23","1","BLUE","Green","H-648-","H-648-793","-77.04892227544981","38.917163164272694","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00024","6TH ST BET CHESAPEAKE ST & DARRINGTON ST SE - Eastside - IFO 4238","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","9/3/2012 00:00:00","16/3/2020 00:00:00","DC Water","Active","700/118","Ana-2nd","A1-13","SE","8","2","Eastside","IFO 4238","Normal",,"1","BLUE",,"H-271-","H-271-858","-76.99841302924284","38.82795842716304","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00025","B ST BET 51ST ST & 50TH ST SE - Southside - IFO 5029","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","12/9/2013 00:00:00","17/6/2020 00:00:00","DC Water","Active",,"Ana-1st","A1-25","SE","7","2","Southside","IFO 5029","Normal",,"1","ORANGE","Green","H-642-","H-642-479","-76.92931869497608","38.88647980334458","Class B - 500-999 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00026","B ST BET 51ST ST & 53RD ST SE - Southside - IFO 5123","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","23/10/2006 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"Ana-1st","A1-26","SE","7","2","Southside","IFO 5123","Normal",,"1","BLUE","Green","H-580-","H-580-118","-76.92708296122076","38.88618526019301","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00028","G ST BET 13TH ST & 14TH ST NW - Northside - IFO 1325","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","26/4/2008 00:00:00","29/11/2019 00:00:00","DC Water","Active","08-51139","Low","L-4","NW","2","2","Northside","IFO 1325","Normal","42.82","1","BLUE",,"H-903-","H-903-608","-77.03081965586075","38.89839923540116","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00029","G ST BET 13TH ST & 14TH ST NW - Southside - IFO 1330","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","25/2/2012 00:00:00","29/11/2019 00:00:00","DC Water","Active","920-006","Low","L-4","NW","2","2","Southside","IFO 1330","Normal","43","1","BLUE",,"H-759-","H-759-444","-77.03096610990723","38.89824718056859","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00030","G ST BET 13TH ST & 12TH ST NW - Northside","Hydrant, AP SMITH-O'BRIEN","A070","Potable","O'BRIEN",,"29/11/2019 00:00:00","DC Water","Active","920-006","Low","L-4","NW","2","2","Northside","NONE","Normal","39.81","1",,,"H-681-","H-681-604","-77.02878400499542","38.89839419654947","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00031","ELY PL INT MINNESOTA AVE SE - NWC","WASA-Hydrant, KENNEDY-K10/K11/K12","K012","Potable","K10/K11/K12",,"29/11/2019 00:00:00","DC Water","Active",,"Ana-1st","A1-22","SE","7","1","NWC","NONE","Normal","62.26","1","BLUE",,"H-995-","H-995-912","-76.95765933397459","38.88368267437357","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00032","OREGON AVE BET MILITARY RD & MORELAND PL NW - Westside - IFO ST JOHNS COLLEGE","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","22/9/2008 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"3rd","3-25","NW","4","2","Westside","IFO ST JOHNS COLLEGE","Normal",,"1","BLUE","Green","H-262-","H-262-533","-77.05298034294964","38.962746348613294","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00033","12TH ST BET CLIFTON ST & EUCLID ST NW - Eastside","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN",,"29/11/2019 00:00:00","DC Water","Active","2284","2nd","2-26","NW","1","2","Eastside","NONE","Normal","179.07","1",,"White","H-952-","H-952-880","-77.02797674082419","38.923003523830744","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00034","HILLTOP TER INT CHAPLIN ST SE - Southside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","20/6/2007 00:00:00","29/11/2019 00:00:00","DC Water","Active","21717","Ana-3rd","A2-14","SE","7","1","Southside","NONE","Normal",,"1","BLUE","GREEN","H-177-","H-177-268","-76.94116275873819","38.87976627548215","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00036","RIDGE RD BET 37TH ST & BAY LN SE - Eastside - IFO 116","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","12/3/2012 00:00:00","29/11/2019 00:00:00","DC Water","Active","27073","Ana-1st","A1-24","SE","7","2","Eastside","IFO 116","Normal",,"1","BLUE",,"H-980-","H-980-158","-76.95084196517001","38.88764933160601","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00041","IN FRONT OF 2000 ALABAMA    AVE SE - Northside","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN",,"29/11/2019 00:00:00","DC Water","Active","23663","Ana-3rd","A2-2","SE","8","3","Northside","NONE","Normal",,"1",,,"H-414-","H-414-485","-76.9758908617756","38.85053366797324","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00044","IVANHOE ST BET IRVINGTON ST & IRVINGTON ST SW - Northside - IFO 141","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","13/8/2007 00:00:00","18/6/2020 00:00:00","DC Water","Active","307-345","Ana-2nd","A1-15","SW","8","2","Northside","IFO 141","Normal",,"1","ORANGE","GREEN","H-820-","H-820-697","-77.00922335817295","38.82133600856537","Class B - 500-999 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00045","ANACOSTIA RD INT ELY PL SE - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","21/5/2008 00:00:00","29/11/2019 00:00:00","DC Water","Active","08-89062","Ana-1st","A1-22","SE","7","1","Eastside","NONE","Normal",,"1","BLUE","Green","H-497-","H-497-235","-76.95595906623979","38.88404706539204","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00046","23RD ST BET SAVANNAH TER & SAVANNAH ST SE - Westside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","17/9/2013 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"Ana-3rd","A2-4","SE","8","2","Westside","NONE","Normal",,"1","WHITE","Green","H-168-","H-168-951","-76.97147951019718","38.8492654748938","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00049","2ND ST INT CHESAPEAKE ST SW - Northside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR",,"29/11/2019 00:00:00","DC Water","Active","21129","Ana-2nd","A1-10","SW","8","1","Northside","NONE","Normal",,"1","YELLOW",,"H-607-","H-607-807","-77.0142142129543","38.828535114177754","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00050","23RD ST BET SAVANNAH ST & SOUTHERN AVE SE - Westside - IFO 3422","WASA-Hydrant, US PIPE-A P SMITH","U022","Potable","A P SMITH",,"29/11/2019 00:00:00","DC Water","Active","22936","Ana-3rd","A2-4","SE","8","2","Westside","IFO 3422","Normal",,"1",,,"H-132-","H-132-669","-76.97146594660202","38.847201791406206","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00051","24TH ST BET SAVANNAH ST & SOUTHERN AVE SE - Eastside - IFO 3412","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","28/10/2011 00:00:00","29/11/2019 00:00:00","DC Water","Active","22935","Ana-3rd","A2-4","SE","8","2","Eastside","IFO 3412","Normal",,"1","BLUE",,"H-488-","H-488-984","-76.9699375256726","38.84745512151402","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00053","24TH ST BET SAVANNAH ST & SOURTHERN AVE SE - Westside - IFO 3433","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","11/7/2008 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"Ana-3rd","A2-4","SE","8","2","Westside","IFO 3433","Normal",,"1","BLUE","Green","H-749-","H-749-304","-76.97077334410797","38.84684954317601","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00057","YUMA ST INT 50TH ST NW - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","24/1/2008 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"3rd","3-4","NW","3","1","SEC","NONE","Normal","245.02","1","BLUE","Green","H-523-","H-523-070","-77.09841638745765","38.946234345781235","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00058","YUMA ST INT YUMA PL NW - NEC","WASA-Hydrant, US PIPE-A P SMITH","U022","Potable","A P SMITH","1/1/1973 00:00:00","29/11/2019 00:00:00","DC Water","Active","RD-287","3rd","3-4","NW","3","1","NEC","NONE","Normal","226.37","1",,"Green","H-897-","H-897-908","-77.10029706299224","38.94604767210166","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00059","STANTON TER INT ALABAMA AVE SE - NEC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","20/6/2014 00:00:00","16/3/2020 00:00:00","DC Water","Active","14-121411","Ana-3rd","A2-2","SE","8","1","NEC","NONE","Normal",,"1","BLUE","Green","H-545-","H-545-642","-76.97907026505538","38.847863189587294","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00060","YUMA PL BET YUMA ST & YUMA ST NW - Southside - IFO 5107","WASA-Hydrant, US PIPE-A P SMITH","U022","Potable","A P SMITH","1/1/1978 00:00:00","29/11/2019 00:00:00","DC Water","Active","RD-287","3rd","3-4","NW","3","2","Southside","IFO 5107","Normal","228.8","1",,"Green","H-486-","H-486-435","-77.10071824528985","38.946524289733496","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00062","D ST BET 2ND ST & 3RD ST NW - Southside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","25/8/2009 00:00:00","29/11/2019 00:00:00","DC Water","Active","09-54048","Low","L-7","NW","6","2","Southside","NONE","Normal","31.64","1","YELLOW","Green","H-883-","H-883-230","-77.0145978913758","38.89473328203796","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00064","IN FRONT OF 1651 38TH ST SE - Northside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","27/7/2009 00:00:00","29/11/2019 00:00:00","DC Water","Active","27311","Ana-3rd","A2-12","SE","7","3","Northside","NONE","Normal",,"1","BLUE","Green","H-886-","H-886-495","-76.95163844429602","38.869103750196","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00066","ANACOSTIA RD BET CROFFUT PL & B ST SE - Westside - IFO 250","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","21/5/2008 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"Ana-1st","A1-22","SE","7","2","Westside","IFO 250","Normal",,"1","BLUE","Green","H-228-","H-228-170","-76.95401753430701","38.886723023010205","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00067","IN FRONT OF 1639 FORT DAVIS PL SE - Westside","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN",,"16/3/2020 00:00:00","DC Water","Active","307-203","Ana-3rd","A2-11","SE","7","3","Westside","NONE","Normal",,"1",,,"H-922-","H-922-782","-76.94801673295798","38.86760496939363","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00068","18TH ST BET MINNESOTA AVE & S ST SE - Westside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","31/5/2006 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"Ana-1st","A1-1","SE","8","2","Westside","NONE","Normal","52.16","1","BLUE","Green","H-048-","H-048-743","-76.97907197753173","38.86870305176631","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00069","COLORADO AVE INT CUL DE SAC NW - Eastside - IFO 4235","Hydrant, AP SMITH-O'BRIEN","A070","Potable","O'BRIEN",,"29/11/2019 00:00:00","DC Water","Active",,"2nd","2-9","NW","4","1","Eastside","IFO 4235","Normal","219.74","1",,,"H-181-","H-181-432","-77.04542369074912","38.94403508273415","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00070","H ST BET 12TH ST & 13TH ST NW - Northside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR",,"29/11/2019 00:00:00","DC Water","Active",,"Low","L-4","NW","2","2","Northside","NONE","Normal","19.19","1","BLUE","Green","H-637-","H-637-263","-77.02883506994011","38.89989631902635","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00071","FOXHALL RD BET W ST & FOKHALL CRES NW - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","10/8/2007 00:00:00","16/3/2020 00:00:00","DC Water","Active",,"3rd","3-10","NW","3","2","Eastside","NONE","Normal","346.9","1","BLUE",,"H-849-","H-849-384","-77.08921109133469","38.92144692793451","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00072","WESTERN AVE INT WESTMORELAND CIR NW - Eastside - IFO 4501","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","30/7/2008 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"3rd","3-3","NW","3","1","Eastside","IFO 4501","Normal",,"1","BLUE","Green","H-807-","H-807-425","-77.10041457122693","38.94922139684767","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00074","W ST BET 1ST ST & NORTH CAPITOL ST NW - Southside - IFO 50","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","3/12/2007 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"1st","1-35","NW","5","2","Southside","IFO 50","Normal","120.02","1","BLUE",,"H-823-","H-823-234","-77.01073124252171","38.91911569382712","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00081","NEWTON ST INT 16TH ST NW - Northside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","24/2/2010 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"2nd","2-17","NW","1","1","Northside","NONE","Normal",,"1","BLUE","Green","H-017-","H-017-422","-77.03629574890567","38.93327084774406","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00082","HARTFORD ST BET ALABAMA AVE & JAMES M MCGEE JR  ST SE - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"29/11/2019 00:00:00","DC Water","Active","307/420","Ana-3rd","A2-1","SE","8","2","Eastside","NONE","Normal",,"1","BLUE",,"H-652-","H-652-993","-76.96989227112545","38.853858801067624","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00083","KNOX TER INT KNOX ST SE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","24/5/2017 00:00:00","29/11/2019 00:00:00","DC Water","Active","09-62655","Ana-3rd","A2-1","SE","8","1","NWC","NONE","Normal",,"1","WHITE","Green","H-234-","H-234-885","-76.9691679582223","38.853734421805235","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00084","IN FRONT OF 2707 KNOX TER SE - Northside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","31/5/2011 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"Ana-3rd","A2-1","SE","8","3","Northside","NONE","Normal",,"1","BLUE",,"H-281-","H-281-814","-76.96832179973698","38.85364764227203","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00087","BRANDYWINE ST BET MARTIN LUTHER KING JR AVE & 1ST PL SW - Northside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","29/1/2009 00:00:00","29/11/2019 00:00:00","DC Water","Active","08-88302","Ana-2nd","A1-14","SW","8","2","Northside","NONE","Normal",,"1","BLUE","Green","H-246-","H-246-894","-77.01113035755644","38.82960459180271","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00088","MARTIN LUTHER KING JR AVE INT ELMIRA ST SW - NWC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","1/8/2013 00:00:00","29/11/2019 00:00:00","DC Water","Active","09-42323","Ana-2nd","A1-14","SW","8","1","NWC","NONE","Normal",,"1","YELLOW",,"H-863-","H-863-254","-77.01266695770752","38.82630454335165","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00089","INDEPENDENCE AVE BET 3RD ST & 4TH ST SE - Northside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","28/7/2009 00:00:00","29/11/2019 00:00:00","DC Water","Active","T9-113","1st","1-50","SE","6","2","Northside","NONE","Normal","84.24","1","BLUE","Green","H-162-","H-162-139","-77.00138184127894","38.88765303762283","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00091","DC VILLAGE LN INT DC VILLAGE LN SW - Westside - NORTH OF 3 B","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"29/11/2019 00:00:00","DC Water","Active","B-15-240","Low",,"SW","8","1","Westside","NORTH OF 3 B","Normal",,"1","WHITE",,"H-788-","H-788-878","-77.01480805361739","38.815019992591004","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00092","ACROSS OF 1A DC VILLAGE LN SW - Southside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"29/11/2019 00:00:00","DC Water","Active",,"Low",,"SW","8","5","Southside","NONE","Normal",,"1","WHITE",,"H-465-","H-465-568","-77.01509499346412","38.813000000760645","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00094","G ST INT 14TH ST NW - NWC","Hydrant, AP SMITH-O'BRIEN","A070","Potable","O'BRIEN",,"29/11/2019 00:00:00","DC Water","Active","920-006","Low","L-4","NW","2","1","NWC","NONE","Normal","71.91","1",,,"H-710-","H-710-598","-77.0321483612422","38.8983894996028","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00099","SHERIDAN RD INT STANTON RD SE NorthSide",,"M076","Potable","O'BRIEN","15/8/2015 00:00:00","29/11/2019 00:00:00","DC Water","Active","09-35301","Ana-3rd","A2-3",,,"1",,"NONE","Normal",,"1","WHITE",,"H-189-","H-189-958","-76.9830998415839","38.85367790427988","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
