"PremiseNo","Date Reported","Time Reported","Year Reported","WONUM","Status","SpilVolInGal","PREMISES_NO","Location","WODESC","Latitude","Longitude","Ward"
"3069591","2/1/2018 14:18:00","14:18:00","2018","18-208575","COMP","300","3069591","3304 CROFFUT PL SE","SSO Event at 3304 CROFFUT PL SE","38.88697303301733","-76.95910543850509","7"
"3137736","12/19/2018 13:45:00","13:45:00","2018","19-181693","COMP","150","3137736","@21ST ST @MARYLAND AVE NE","SSO Event at @21ST ST @MARYLAND AVE NE","38.903886040348766","-76.97417544087494","5"
"3068388","5/26/2018 23:36:00","23:36:00","2018","18-457149","COMP","1000","3068388","1379 SAVANNAH PL SE","S.S.O. Event at 1381 Savannah Place, S.E.","38.84261282511909","-76.98525577445434","8"
"3161695","7/29/2019 10:03:00","10:03:00","2019","19-599688","COMP","7200","3161695","3050 MILITARY RD NW","SSO Event at 3050 Military Road NW","38.96049975891141","-77.06214103535294","4"
"3161695","8/21/2019 15:10:00","15:10:00","2019","19-661227","COMP","1000","3161695","3050 MILITARY RD NW","SSO Event at 3050 Military Road NW (Second)","38.96049975891141","-77.06214103535294","4"
"3061792","6/10/2019 23:19:00","23:19:00","2019","19-484765","COMP","1000","3061792","6400 GEORGIA AVE NW","SSO Event 6400 Georgia Ave NW","38.967646335744085","-77.02776316024541","4"
"3140037","11/6/2016 10:45:00","10:45:00","2016","17-368192","COMP","3000","3140037","@BRANCH AVE @POPE ST SE","SSO EVENT AT @BRANCH AVE @POPE ST SE","38.87430788553167","-76.96100263963336","7"
"3139942","1/4/2019 10:30:00","10:30:00","2019","19-198206","COMP","1000","3139942","@ALTAMONT PL @NAYLOR RD SE","SSO Event at @ALTAMONT PL @NAYLOR RD SE","38.86423934178579","-76.97077915107612","7"
"3140447","12/7/2020 22:28:00","22:28:00","2020","21-129511","WAPPR","20000","3140447","@MISSISSIPPI AVE @SOUTHERN AVE SE","SSO event at MISSISSIPPI AVE SE & SOUTHERN AVE SE","38.8437185431704","-76.97244630146612","8"
"3140447","11/27/2020 17:28:00","17:28:00","2020","21-129942","WAPPR","7500","3140447","@MISSISSIPPI AVE @SOUTHERN AVE SE","SSO Event at MISSISSIPPI AVE & SOUTHERN AVE SE","38.8437185431704","-76.97244630146612","8"
"3134082","8/17/2017 23:30:00","23:30:00","2017","17-721067","COMP","10000","3134082","@17TH ST @MISSOURI AVE NW","SSO Event at @17TH ST @MISSOURI AVE NW","38.962715845166784","-77.03830728045533","4"
"3010591","2/15/2020 14:40:00","14:40:00","2020","20-323893","WAPPR",,"3010591","2100 HUIDEKOPER PL NW","SSO Event at 2100 HUIDEKOPER PL NW","38.91819753863826","-77.07430663857735","3"
"3010591","3/24/2020 14:54:00","14:54:00","2020","20-361502","WAPPR","20000","3010591","2100 HUIDEKOPER PL NW","SSO Event at 2100 Huidekoper Pl NW","38.91819753863826","-77.07430663857735","3"
"3085452","3/29/2018 18:31:00","18:31:00","2018","18-353573","COMP","7000","3085452","3699 HIGHWOOD DR SE","SSO Event at 3699 HIGHWOOD DR SE","38.87242297076822","-76.95499980158438","7"
"3061283","5/11/2021 10:27:00","10:27:00","2021","21-380805","WAPPR","15750","3061283","2101 CONNECTICUT AVE NW","SSO Event at 2101 Connecticut Ave NW","38.91837383387261","-77.04707020925409","1"
"3085000","4/7/2019 10:26:00","10:26:00","2019","19-477084","COMP","650","3085000","509 46TH ST SE","SSO Event at 509 46TH ST SE","38.882674698160585","-76.93605711092239","7"
"3054840","8/21/2018 18:32:00","18:32:00","2018","19-35346","COMP","10","3054840","2206 Q ST NW","SSO Event at 2206 Q ST NW","38.91093199403975","-77.04938282022846","2"
"3096802","4/15/2018 10:31:00","10:31:00","2018","18-417380","COMP","50","3096802","4200 N H BURROUGHS AVE NE","SSO at 4200 N H BURROUGHS AVE NE","38.902018741984314","-76.94193084542663","7"
"3041281","3/31/2020 21:36:00","21:36:00","2020","20-361507","WAPPR","300","3041281","4217 38TH ST NW","SSO Event at 4217 38th ST NW","38.94422252071802","-77.07434530015628","3"
"3139754","10/1/2018 21:04:00","21:04:00","2018","19-148824","COMP","100","3139754","@37TH ST @ELY PL SE","SSO Event at @37TH ST @ELY PL SE","38.88336674559853","-76.95144304339932","7"
"3137470","8/1/2017 10:45:00","10:45:00","2017","17-616875","COMP",,"3137470","@14TH ST @GALLATIN ST NE","SSO Event 14th Street and Gallatin St NE","38.951181652709415","-76.98562555814677","5"
"3144386","12/14/2017 09:36:00","09:36:00","2017","18-163945","COMP","350","3144386","4237 WISCONSIN AVE NW","SSO Event at 4237 WISCONSIN AVE NW","38.94433292293451","-77.07729352142229","3"
"3135600","3/8/2017 08:22:00","08:22:00","2017","17-368077","COMP",,"3135600","@CONNECTICUT AVE @KLINGLE RD NW","SSO EVENT AT @Klingle Road NW and @Connecticut Ave NW","38.932566634723564","-77.0567676852145","3"
"3069972","11/16/2017 16:40:00","16:40:00","2017","18-208502","COMP","2500","3069972","2545 ELVANS RD SE","SSO Event at 2545 ELVANS RD SE","38.85484684705369","-76.99073719605661","8"
"3020707","7/27/2021 15:33:00","15:33:00","2021","21-519217","WAPPR","1500","3020707","3911 GEORGIA AVE NW","SSO Event at 3911 & 3921 GEORGIA AVE NW","38.93913589001998","-77.02452239188563","4"
"3138355","6/1/2018 10:54:00","10:54:00","2018","18-527762","COMP","1000","3138355","@BLADENSBURG RD @EASTERN AVE NE","SSO Event at @BLADENSBURG RD @EASTERN AVE NE","38.9307531077782","-76.95775401539392","5"
"3069036","10/29/2020 10:36:00","10:36:00","2020","21-73504","WAPPR","75000","3069036","1717 S ST SE","SSO Event at 1717 S ST SE","38.86806088649297","-76.98020342816957","7"
"3161673","4/19/2018 13:15:00","13:15:00","2018","18-417437","COMP","10","3161673","400 4TH ST SW","SSO at 400 4TH ST SW","38.88493427384324","-77.01673255475488",
"3069580","7/24/2017 14:00:00","14:00:00","2017","17-629999","COMP","350","3069580","3300 C ST SE","SSO Event 3300 C ST SE","38.88623448648933","-76.95950927075798","7"
"3105869","12/22/2015 12:22:00","12:22:00","2015","17-368213","COMP","100","3105869","1930 QUINCY ST NE","SSO EVENT AT 1930 QUINCY ST NE","38.93742465750319","-76.97717373063388","5"
"3067922","1/11/2018 09:59:00","09:59:00","2018","18-208564","COMP","350","3067922","4315 1ST ST SE","SSO Event at 4317 1ST ST SE","38.82656053733287","-77.00585029908406","8"
"3144418","1/23/2018 12:21:00","12:21:00","2018","18-208591","COMP","3700","3144418","3222 M ST NW","SSO Event at 3222 M ST NW","38.9043432508676","-77.06374031879231","2"
"3139407","8/1/2017 07:57:00","07:57:00","2017","17-630039","COMP","50","3139407","@17TH ST @FAIRLAWN AVE SE","SSO Event @17TH ST @FAIRLAWN AVE SE","38.87203369140689","-76.98079003352838","8"
"3069060","10/10/2020 12:53:00","12:53:00","2020","21-36738","WAPPR","350","3069060","1310 RIDGE PL SE","SSO Event at 1310 Ridge Pl SE","38.86900765306333","-76.9863795935777","8"
"3069079","2/22/2018 09:40:00","09:40:00","2018","18-257486","COMP","500","3069079","2589 NAYLOR RD SE","SSO Event at 2589 NAYLOR RD SE","38.86364482382539","-76.97092918465857","8"
"3068664","6/26/2020 14:30:00","14:30:00","2020","20-511799","WAPPR","660","3068664","3870 9TH ST SE","SSO Event at 3870 9TH ST SE","38.83291132359467","-76.99124680557065","8"
"3068664","8/24/2017 09:10:00","09:10:00","2017","17-721053","COMP","2000","3068664","3870 9TH ST SE","SSO Event at 3870 9TH ST SE","38.83291132359467","-76.99124680557065","8"
"3139305","6/5/2018 14:53:00","14:53:00","2018","18-527760","COMP","50","3139305","@13TH ST @MISSISSIPPI AVE SE","SSO Event at @13TH ST @MISSISSIPPI AVE SE","38.839829579643485","-76.98850455981409","8"
"3067363","7/23/2020 10:43:00","10:43:00","2020","20-586974","WAPPR","100","3067363","1731 28TH ST SE","SSO at 1731 28TH ST SE","38.868526629899065","-76.96804641872448","7"
"3133996","10/30/2017 13:00:00","13:00:00","2017","18-77911","COMP","3","3133996","@16TH ST @WHITTIER PL NW","SSO Event at @16TH ST @WHITTIER PL NW","38.97150850959649","-77.0363733270086","4"
"3141307","11/5/2020 00:00:00","00:00:00","2020","21-129954","WAPPR","100","3141307","@SOUTH CAPITOL ST @DEFENSE BLVD, FIRTH STERLING BN","Non-CSS SSO event at South Capitol St and Firth Sterling","38.86069363095295","-77.0034450314062","8"
"3095151","4/16/2018 13:00:00","13:00:00","2018","18-417366","COMP","100","3095151","4001 BENNING RD NE","SSO at 4001 BENNING RD NE","38.89367915914138","-76.94645628561311","7"
"3014589","9/26/2018 07:44:00","07:44:00","2018","19-42010","COMP","200","3014589","1201 15TH ST NW","SSO Event at 1201 15TH ST NW","38.906009924880735","-77.0339764475851","2"
"3138899","3/1/2018 08:06:00","08:06:00","2018","18-257501","COMP","750","3138899","@PUERTO RICO AVE @TAYLOR ST NE","SSO Event at @PUERTO RICO AVE @TAYLOR ST NE","38.94072383994155","-76.99562831917893","5"
"3135297","11/14/2017 14:00:00","14:00:00","2017","18-129861","COMP","100","3135297","@BEECH ST @OREGON AVE NW","SSO Event at @BEECH ST @OREGON AVE NW","38.97709647400077","-77.0525446540784","4"
"3055024","10/3/2018 23:31:00","23:31:00","2018","19-149089","COMP","250","3055024","3939 MASSACHUSETTS AVE NW","SSO Event at 3939 MASSACHUSETTS AVE NW","38.932986444017516","-77.07852025582709","3"
"3129820","11/16/2017 17:37:00","17:37:00","2017","18-129778","COMP","200","3129820","100 GALLATIN ST NE","SSO Event at 100 GALLATIN ST NE the correct asset is P-262-134-079-775","38.95240256171612","-77.00722744892512","5"
"3070101","5/5/2017 11:30:00","11:30:00","2017","17-462578","COMP","600","3070101","231 MISSISSIPPI AVE SE","SSO Event 231 MISSISSIPPI AVE SE","38.83569525649442","-77.0014512440783","8"
"3161346","4/8/2018 17:24:00","17:24:00","2018","18-417279","COMP","100","3161346","2484 MARKET ST NE","SSO at 2484 MARKET ST NE","38.92174254750234","-76.95345455248376","5"
"3118210","3/25/2018 11:04:00","11:04:00","2018","18-353569","COMP","3","3118210","638 FARRAGUT PL NE","SSO Event at 638 FARRAGUT PL NE","38.95141670874904","-76.99683899675769","5"
"3061841","10/29/2020 10:56:00","10:56:00","2020","21-61135","WAPPR","100","3061841","1230 TAYLOR ST NW","SSO Event at 1230 Taylor St NW","38.940513359332705","-77.02807556693301","4"
"3081651","5/1/2019 09:21:00","09:21:00","2019","19-484762","COMP","50","3081651","2414 17TH PL SE","SSO Event at 2414 17TH PL SE","38.856493947489696","-76.97944623922191","8"
"3126566","7/24/2017 18:00:00","18:00:00","2017","18-17958","COMP","0","3126566","761 NICHOLSON ST NE","SSO Event at 600-700 blk of Nicholson St NE","38.95776747832009","-76.99514269730186","4"
"3060653","7/12/2020 10:56:00","10:56:00","2020","20-527064","WAPPR","100","3060653","7412 GEORGIA AVE NW","SSO Event at 7412 GEORGIA AVE NW","38.97993380286866","-77.02674078771302","4"
"3060653","9/15/2020 12:46:00","12:46:00","2020","21-19878","WAPPR","100","3060653","7412 GEORGIA AVE NW","SSO Event at 7412 Georgia Ave NW","38.97993380286866","-77.02674078771302","4"
"3060653","9/7/2020 18:18:00","18:18:00","2020","21-19892","WAPPR","100","3060653","7412 GEORGIA AVE NW","SSO Event at 7412 Georgia Ave NW","38.97993380286866","-77.02674078771302","4"
"3044401","6/4/2021 14:12:00","14:12:00","2021","21-425402","WAPPR","1000","3044401","2310 44TH ST NW","SSO Event at 2310 44th St NW","38.92097279230784","-77.08640616578401","3"
"3110483","12/23/2020 10:14:00","10:14:00","2020","21-149617","WAPPR","5","3110483","1450 EASTERN AVE NE","SSO Event at 1450 EASTERN AVE NE","38.90957091679646","-76.93119050650313","7"
"3085707","5/31/2019 09:38:00","09:38:00","2019","19-484764","COMP","900","3085707","3424 23RD ST SE","SSO Event at 3424, 3422 & 3426 23rd St SE","38.84709641431903","-76.97122391479266","8"
"3153347","4/8/2020 16:34:00","16:34:00","2020","20-367240","COMP","3000","3153347","1707 GAINESVILLE ST SE","SSO Event at 1701 & 1707 Gainesville ST SE","38.8547332143886","-76.97975620172744","8"
"3161360","2/18/2017 13:00:00","13:00:00","2017","17-368242","COMP","500","3161360","601 L ST SE","SSO EVENT AT 601 L ST SE","38.87726628927225","-76.99633970754724","6"
"3135106","7/24/2015 12:54:00","12:54:00","2015","17-368231","COMP","4000","3135106","@49TH ST @FULTON ST NW","SSO EVENT AT @49TH ST @FULTON ST NW","38.92620043177374","-77.09441600963427","3"
"3114956","10/5/2019 16:37:00","16:37:00","2019","20-39386","COMP","30","3114956","2202 13TH ST NE","SSO Event at 2202 13TH ST NE","38.91938252854308","-76.98711950875854","5"
"3134808","11/26/2016 11:33:00","11:33:00","2016","17-368198","COMP","100","3134808","@39TH ST @PORTER ST NW","SSO EVENT AT @39TH ST @PORTER ST NW","38.93787841175793","-77.0778335841591","3"
"3110645","11/30/2020 12:00:00","12:00:00","2020","21-129951","WAPPR","1000","3110645","4937 LEE ST NE","SSO Event at 4937 Lee St NE","38.90446237636023","-76.9298350222732","7"
"3067762","12/23/2019 09:08:00","09:08:00","2019","20-185344","COMP","7000","3067762","1501 27TH ST SE","SSO Event at 1501 27TH ST SE","38.87212129601584","-76.96920870184894","7"
"3092855","4/16/2021 10:32:00","10:32:00","2021","21-344214","WAPPR","1000","3092855","451 7TH ST SW","SSO Event at 451 7th St SW","38.88430247326973","-77.02282080023804","2"
"3096605","1/20/2018 13:54:00","13:54:00","2018","18-208569","COMP","1000","3096605","1100 MICHIGAN AVE NE","SSO Event at 1100 MICHIGAN AVE NE","38.93805891584239","-76.992777748021","5"
"3013722","1/24/2019 16:21:00","16:21:00","2019","19-303245","COMP","500","3013722","1625 I ST NW","SSO Event at 1625 I ST NW","38.901711828665235","-77.03760586853404","2"
"3157848","2/4/2020 10:51:00","10:51:00","2020","20-323945","WAPPR","25000","3157848","701 RHODE ISLAND AVE NE #L0837","SSO Event at 701 Rhode Island Ave NE","38.91912548014038","-76.99704925384637","5"
"3085683","3/5/2018 10:40:00","10:40:00","2018","18-343722","COMP","75","3085683","3474 23RD ST SE","SSO Event at 3474 23RD ST SE","38.845565027516855","-76.97142036192295","8"
"3141707","2/24/2019 08:35:00","08:35:00","2019","19-315074","COMP","10","3141707","524 57TH ST NE","SSO Event at 524 57TH ST NE","38.896789519245495","-76.91938696507113","7"
"3121718","4/16/2018 11:33:00","11:33:00","2018","18-417330","COMP","20","3121718","307 MASSACHUSETTS AVE NE","SSO at 307 MASSACHUSETTS AVE NE","38.89417787047132","-77.00167145154255","6"
,"11/19/2018 14:00:00","14:00:00","2018","19-149361","COMP","90",,,"SSO Event at Poplar Point Pumping Station Parking Lot",,,
,"7/25/2018 07:00:00","07:00:00","2018","19-25232","COMP","2000",,,"SSO Event at 3700 Block of Water St NW on the west side near Crescent Trail",,,
"3139941","2/21/2020 13:08:00","13:08:00","2020","20-299580","WIVGT","10000","3139941","@ALTAMONT PL @GOOD HOPE RD SE","SSO Event at @ALTAMONT PL @GOOD HOPE RD SE","38.863077748840084","-76.97281906128869","8"
"3099649","5/16/2018 23:03:00","23:03:00","2018","18-456819","COMP","2500","3099649","1247 MARYLAND AVE NE","SSO Event at 1247 MARYLAND AVE NE","38.89775364133481","-76.98854133712744","6"
"3155883","1/12/2019 12:30:00","12:30:00","2019","19-275802","COMP","10","3155883","1300 MAINE AVE SW","SSO Event at 1300 MAINE AVE SW","38.881928923056655","-77.02878635255529","6"
"3030902","5/2/2017 18:30:00","18:30:00","2017","17-416040","COMP","900","3030902","1730 PARK RD NW","SSO Event 1730 PARK RD NW","38.93228538968566","-77.03976720847898","1"
"3140409","9/21/2018 10:06:00","10:06:00","2018","19-41931","COMP","300","3140409","@MARTIN LUTHER KING JR AVE @MORRIS RD SE","SSO Event at @MARTIN LUTHER KING JR AVE @MORRIS RD SE","38.86331480124813","-76.99122003229512","8"
"3140409","9/18/2019 00:40:00","00:40:00","2019","20-39404","COMP","1200","3140409","@MARTIN LUTHER KING JR AVE @MORRIS RD SE","SSO Event at @MARTIN LUTHER KING JR AVE @MORRIS RD SE","38.86331480124813","-76.99122003229512","8"
"3135442","3/13/2019 15:17:00","15:17:00","2019","19-358467","COMP","200","3135442","@CANAL RD @FOXHALL RD NW","SSO Event at @CANAL RD @FOXHALL RD NW","38.905952007383895","-77.07917071597538","3"
"3134021","4/16/2018 07:30:00","07:30:00","2018","18-417405","COMP","10000","3134021","@17TH ST @D ST NW","SSO at @17TH ST @D ST NW","38.89434237343434","-77.03946940314712","2"
"3043425","11/23/2018 09:45:00","09:45:00","2018","19-150082","COMP","1500","3043425","3825 45TH ST NW","SSO Event at 3825 45TH ST NW","38.94122178989743","-77.0886569360064","3"
"3054575","6/22/2017 17:52:00","17:52:00","2017","17-556503","COMP","1500","3054575","3068 MOUNT PLEASANT ST NW","SSO Event 3068 MOUNT PLEASANT ST NW","38.928538677404596","-77.03751622141857","1"
"3136746","11/12/2019 10:30:00","10:30:00","2019","20-184889","COMP","75","3136746","@SHOEMAKER ST @TILDEN ST NW","SSO Event at @SHOEMAKER ST @TILDEN ST NW","38.94045093527609","-77.05240229822985","3"
"3059565","7/25/2018 19:20:00","19:20:00","2018","18-583130","COMP","2000","3059565","5115 ROCKWOOD PKWY NW","SSO Event at 5115 ROCKWOOD PKWY NW","38.938255652854544","-77.1026098533282","3"
"3061810","5/10/2018 10:23:00","10:23:00","2018","18-456789","COMP","50","3061810","6000 13TH PL NW","SSO Event at 6000 13th PL NW","38.963090019180186","-77.03142187530138","4"
"3014740","11/14/2017 13:36:00","13:36:00","2017","18-129879","COMP","50","3014740","1725 DE SALES ST NW","SSO Event AT 1725 DE SALES ST NW","38.90498115451856","-77.03974045696373","2"
"3015078","2/19/2021 11:25:00","11:25:00","2021","21-257188","WAPPR","1000","3015078","1717 20TH ST NW","SSO Event at 1717 20th st NW","38.91311398448409","-77.04447241724225","2"
"3068462","3/22/2019 09:06:00","09:06:00","2019","19-358458","COMP","10000","3068462","5340 C ST SE","SSO Event at 5340 C ST SE","38.88482997238072","-76.9247484234196","7"
"3013207","4/9/2020 15:35:00","15:35:00","2020","20-367283","WAPPR","150","3013207","1615 14TH ST NW","SSO Event at 1615 14TH ST NW","38.91160475718706","-77.0316615688927","2"
"3095138","1/8/2021 12:28:00","12:28:00","2021","21-184769","WAPPR","50","3095138","3845 MINNESOTA AVE NE","SSO Event at 3845 MINNESOTA AVE NE","38.892978217565535","-76.95032990385427","7"
"3078019","5/2/2017 09:45:00","09:45:00","2017","17-416034","COMP","500","3078019","1405 18TH ST SE","SSO Event 1405 18TH ST SE","38.87256492084199","-76.9792341827758","8"
"3095138","11/15/2017 21:30:00","21:30:00","2017","18-129841","COMP","25","3095138","3845 MINNESOTA AVE NE","SSO Event at 3847 MINNESOTA AVE NE","38.892978217565535","-76.95032990385427","7"
"3144297","9/19/2019 17:37:00","17:37:00","2019","20-39397","COMP","75","3144297","2989 ARIZONA AVE NW","SSO Event at 2989 ARIZONA AVE NW","38.93017798197265","-77.09939203322391","3"
"3086116","3/24/2021 11:57:00","11:57:00","2021","21-314732","WAPPR","2400","3086116","1436 CONGRESS PL SE","SSO Event at 1400 Blk Congress Pl SE","38.847146508090624","-76.98374350966071","8"
"3139997","5/22/2017 20:45:00","20:45:00","2017","17-462581","COMP","2500","3139997","@BARRY RD @FIRTH STERLING AVE, STEVENS RD SE","SSO Barry Road and First Sterling","38.86072069002152","-77.00199327979641","8"
"3139997","12/7/2018 20:48:00","20:48:00","2018","19-150119","COMP","3500","3139997","@BARRY RD @FIRTH STERLING AVE, STEVENS RD SE","SSO Event at @BARRY RD @FIRTH STERLING AVE","38.86072069002152","-77.00199327979641","8"
"3139997","1/18/2019 10:13:00","10:13:00","2019","19-303210","COMP","500","3139997","@BARRY RD @FIRTH STERLING AVE, STEVENS RD SE","SSO Event at BARRY RD, FIRTH STERLING AVE, STEVENS RD SE","38.86072069002152","-77.00199327979641","8"
"3138740","2/1/2018 12:57:00","12:57:00","2018","18-208589","COMP","5000","3138740","@JOHN MCCORMACK RD @TAYLOR ST NE","SSO Event at @JOHN MCCORMACK RD @TAYLOR ST NE","38.9407329111297","-76.99790067015716","5"
"3138740","2/5/2018 09:15:00","09:15:00","2018","18-256466","COMP","10000","3138740","@JOHN MCCORMACK RD @TAYLOR ST NE","SSO Event at @JOHN MCCORMACK RD @TAYLOR ST NE","38.9407329111297","-76.99790067015716","5"
"3069837","11/11/2017 15:16:00","15:16:00","2017","18-129887","COMP","500","3069837","1428 L ST SE","SSO Event at 1428 L ST SE (The asset attached is not accurate LMB 4/9/2018)
The correct asset is located in multiple asset section","38.87770112507988","-76.98426974086766","6"
"3050829","5/11/2021 09:32:00","09:32:00","2021","21-519406","WAPPR","3500","3050829","8000 WEST BEACH DR NW","SSO Event at 8000 WEST BEACH DR NW","38.9880810649745","-77.0438728354712","4"
"3061761","4/17/2017 16:30:00","16:30:00","2017","17-424839","COMP","10","3061761","908 SHEPHERD ST NW","SSO Event 908 SHEPHERD ST NW","38.939541086003736","-77.0253530215174","4"
"3130205","1/9/2018 15:10:00","15:10:00","2018","18-208543","COMP","1000","3130205","521 51ST ST NE","SSO event at 521 51ST ST NE","38.896146135323605","-76.92734171824557","7"
"3156334","4/8/2018 18:23:00","18:23:00","2018","18-417292","COMP","100","3156334","3519 17TH ST NW","SSO at 3519 17TH ST NW","38.93680477311852","-77.03826576555258","1"
"3067992","2/24/2017 13:00:00","13:00:00","2017","17-368170","COMP","1000","3067992","2701 ROBINSON PL SE","SSO EVENT AT 2701 ROBINSON PL SE (Suitland Parkway, west of Stanton Road SE)","38.852288345407","-76.98947027442354","8"
"3094273","2/12/2018 07:45:00","07:45:00","2018","18-256476","COMP","500","3094273","1429 SARATOGA AVE NE","SSO Event at 1411 Saratoga Ave NE","38.923228784548826","-76.98465097712987","5"
"3130610","10/23/2020 17:08:00","17:08:00","2020","21-58549","WAPPR","50","3130610","612 55TH ST NE","SSO Event at 612 55th ST NE","38.89775527476989","-76.9221294983299","7"
"3087747","3/20/2018 16:17:00","16:17:00","2018","18-343747","COMP","15","3087747","2260 MINNESOTA AVE SE","SSO Event at 2260 MINNESOTA AVE SE","38.872464619659105","-76.97328795952124","8"
